02Britton-Bailey,00060014
3 Spooner, Rashad00000413
4 Lubin, Ricardo 00000000
5 Bennett, J.    00000900
6 Bernett, Jacob 00000000
7 Legendre, Loic 00000000
8 Dagher, Nick   00000000
9 Mbaye, Khadim  00000000
10Jace, Marc-Elie00000000
11Twynstra, V.   00010009
12Eveillard, F.  00000000
13Dimanche, Omba 00000000
14Astrom, Ryan   00000000
15Lavric, Alex   00010000
16Tshilombo, P.  00060011
17Ward, Lewis    00140009
18Monestier, D.  00000000
19Ffrench, Luke  00000000
20Griese, Luke   00000000
21Cranston, Ty   00000000
22Shaw, Donald   00020014
23Kessler, Reyd  00000000
24Holder, Jesse  00000000
25Vieira, Bryce  00020010
26Wright, J.     00000000
27Cranston, Cody 00000000
28Douglas, Alex  00000000
29Babion, Matthew00000000
30Reid, Warren   00000000
31Dimanche, Shako00000000
32Faye, Muhammed 00000000
33Carrier, Thomas00000000
34O'Dei, Dawson  00000000
35Mackey, Kevin  00000000
39Pryde, Jeremy  00000000
40Gagn�, Raphael 00000000
42Plausini, Zach 00000000
44Hamidi, Abed   00000000
45Jones, J.      00000000
49Kayembe, Loic  00000000
50Latouche, Bryan00000000
51Johnston, Jonah00000000
52Holmes, Evan   00000000
53Bishop, Tanner 00000000
55Beazer, Tye    00000000
57Ndiaye, Ibra   00000000
58Fabien, J.     00000000
59Oudman-Debek, L00000000
61Pellerin, X.   00000000
63McNair, David  00000000
64Sitko, Brendon 00180014
65Moffat, Adam   00000000
66Bruder, Matt   00000000
67Jelley, Brett  00000000
68Rowlands, T.   00180014
69Amey, Matt     00000000
80Hoyt, Thomas   00000000
81Reyes, Nikolas 00000000
82Matheson, C.   00000000
83McLaren, Tyler 00000000
84Tallyhoe, H.   00060012
85Skucas, Jesse  00060014
86Guarisco, Adam 00000000
87Beaver, Kalem  00060013
88St. Pierre, D. 00060013
89Park, Tristan  00000000
90Pae, Alain     00000300
91Pezzutto, M.   00000000
92Davis, Reshaan 00000000
94Funai, Nicarlo 00000000
95Detlor, Tommy  00000000
97Baranyk, Cody  00000000
98Lamont, Nick   00000000
  Aboagye-Gyan, E000009RS
  Akat Akat, J.  00000000
  Akat Akat, J.  00000000
  Amessan, Cedric00000000
  Amessan, Cedric000000RS
  Baronet, Kyle  00000000
  Baronet, Kyle  00000000
  Ciguineau, C.  00000000
  Ciguineau, C.  000000RS
  Clairmont, Joel00000000
  Clairmont, Joel00000000
  Doucette, M.   00000000
  Doucette, M.   00000000
  Gagn�, Raphael 00000000
  Harry, Jamie   00000000
  Hynna, Zach    00000000
  Hynna, Zach    00000000
  Kalala, Nathan 00000000
  Kalala, Nathan 00000000
  Krzaniak, Nick 00000000
  Krzaniak, Nick 00000000
  Lemieux, M.    000000RS
  Lemieux, M.    00000000
  Marzouki, Y.   00000000
  Marzouki, Y.   000000RS
  Ngankoy, Jordy 000000RS
  Ngankoy, Jordy 00000000
  Okeese, Nathan 00000000
  Okeese, Nathan 00000000
  Oladejo, Daniel00000000
  Paul, Jelani   00000000
  Paul, Jelani   00000000
  Paul, Judzer   00000000
  Paul, Judzer   000000RS
99Perron, Francis00000000
  Peter, James   00000000
  Peter, James   00000000
  Pietrantonio, B00000000
  Pietrantonio, B00000000
  Shaw, Daniel   00000000
  Shaw, Daniel   00000000
  St. John, Alex 00000000
  St. John, Alex 00000000
  St. Pierre, D. 00000000
  Steudle, Kellen00000000
  Steudle, Kellen00000000
  Stymest, Chad  00000000
  Stymest, Chad  000000RS
  Tremblay, M.   00000000
  Tremblay, M.   00000000
  Tucker, Shareef00000000
  Tucker, Shareef00000000
  White, Anthony 00000000
  White, Anthony 00000000
  White, Parker  00000000
  White, Parker  00000000
  Whyne, Eugene  00000000
  Whyne, Eugene  00000000
  Williams, C.   00000000
  Williams, C.   00000000
TMTEAM           00000000
