3 Timmons, Maia       YG                                               
6 Renon, Alana        YG                                               
7 Liguori, Natalie    YP                                               
9 Szczokin, Natsuki   YG                                               
10Gaetano, Amanda     YG                                               
12Provo, Savannah     YG                                               
14De Iulio, Melina    YF                                               
21Lefebvre-Okankwu, BrYF                                               
  Charles, Naziah     YG                                               
  Gouchie-Provencher, YF                                               
  Katumbayi, Nadine   YG                                               
  Payne, Emily        YF                                               
  Soriano, Julianne   YG                                               
  Ude, Olive          YG                                               
